Procedure Name, Procedure Price 
R/B CARDIAC PAV SEMI-P," $5,700.00 "
POST PARTUM SEMI-PRIVA," $4,400.00 "
R/B 5 WEST SEMI-PRIV," $5,000.00 "
R/B 6 EAST SEMI-PRIVAT," $5,000.00 "
SDS SUITE," $2,225.00 "
R/B 6 EAST PRIVATE," $5,000.00 "
R/B 5 EAST SEMI-PRIVAT," $5,000.00 "
R/B CRITICAL CARE UNIT," $5,700.00 "
NEONATAL INTERMD CARE," $8,349.00 "
NURSERY PAVILION," $3,234.00 "
BEDSIDE PROCEDURE, $637.00 
EMERGENCY ROOM - PROCE, $327.00 
E / R PROCEDURE - SECO, $330.00 
CASTING / STRAPPING, $274.00 
E / R PROCEDURE - FOUR, $70.00 
INJECT IM/SQ, $251.15 
ED LEVEL 0, $276.87 
ED LEVEL 6 CRITICAL CA," $2,430.20 "
ED LEVEL 2," $1,041.62 "
ED LEVEL 1, $650.00 
ED LEVEL 3," $1,634.95 "
ED LEVEL 5," $2,231.00 "
ED LEVEL 4," $2,098.64 "
HYDRATION INF 1ST HR, $510.00 
CARDIOPULMONARY RESUSC," $1,045.00 "
IV PUSH 1ST MED INITL, $462.00 
IV PUSH EA ADDTL NEW M, $230.25 
IV PUSH REPEAT SAME ME, $202.04 
IV INF 1STMED16-90INI1, $630.00 
IV INF MED EA ADDLT HR, $58.00 
IV INF EA NEW MED 16-9, $300.00 
IV INF CONCURRENT MED, $242.00 
INJECT IM/SQ DUR INFUS, $251.15 
IV HYDRA EA ADDLT HR, $204.97 
TRANFUSION BLOOD," $1,129.53 "
IMMUNIZATION ADMIN, $105.60 
IMMUN ADM EA ADD VACCI, $88.01 
AMBU/GAIT TRAINING 15, $147.00 
ER EACH ADD'L HOUR, $575.00 
SOL  PREP  POVIDONE IO, $9.90 
SOL DEXT 5% BAG 1000, $12.00 
SOL DEXT 5% BAG 500M, $10.35 
SOL DEXT 5% NACL 0.45, $13.95 
SOL DEXT 5%NACL0.9%, $12.75 
SOL IRRI H2O 2000ML, $20.70 
GYN NEW PAT LIMITED VI, $356.00 
PROLIXIN CLN EST PT MI, $224.00 
ADMIN. PNEUMOCOCCAL VA, $84.38 
EIP EXTENDED VISIT COM, $537.00 
PROLIXIN CLN NEW PT MI, $224.00 
ADMIN INFLUENZA VIRUS, $84.38 
EIP INITIAL MED CARE V, $428.00 
EIP SUBSEQUENT MED CAR, $267.26 
EXC/BEN LES T/A/L 2.1-," $4,709.90 "
EXC/BEN LES S/N/H/F.6-," $2,515.34 "
EXC/BN LS F/L/N/E .6-1," $1,956.00 "
INJECTION IM/SC, $251.15 
SUTURE / STAPLE REMOVA, $224.00 
SURG CLN EST PAT INTER, $346.81 
POD CLN NEW PAT BRIEF, $241.63 
POD CLN NEW PAT LIMITE, $325.33 
POD CLN NEW PAT INTERM, $428.00 
POD CLN NEW PAT EXTEND, $537.00 
POD CLN EST MINIMAL VI, $105.00 
POD CLN EST PAT BRIEF, $227.94 
POD CLN EST PAT LIMITE, $267.26 
POD CLN EST PAT INTERM, $346.81 
POD CLN EST PAT EXTEND, $442.33 
"INJECT FASCITIS,TENDON"," $1,118.80 "
INJ SMALL JOINT (ARTHR," $1,118.80 "
INJ LARGE JOINT, $706.73 
PERIPHERAL NERVE BLOCK," $1,000.00 "
INIT FT EXAM PAT W/LOP, $152.00 
FOLLOW FT EXAM PAT W/L, $183.00 
ROUT.FT CARE PAT W/LOP, $176.75 
RENAL CLN NEW PAT EXTE, $352.00 
RENAL CLN EST PAT INTE, $352.00 
RENAL CLN EST PAT EXTE, $352.00 
PAR 1 LESION + Q, $250.65 
PAR 2-4 LESION +Q, $250.65 
DEB NAILS 1-5, $237.17 
DEB NAIL> 6, $311.00 
NAIL AVULSION, $640.00 
UNNA BOOT RT, $639.35 
UNNA BOOT LT, $639.35 
APPLICATION BK CAST, $178.86 
BIVALVE CAST, $287.83 
COMPRESS LWR LEG RT PR, $359.03 
DEBRI-INF. SKIN," $3,051.23 "
DEBRIDE ULCER PT," $4,242.84 "
DEBRIDE ULCER PT W/UB, $460.00 
DEBRIDE ULCER FT, $988.00 
DEBRIDE SKIN SQ," $1,945.00 "
"DEBRI SQ,MM W/UB/PROFO"," $2,484.69 "
ADM HEB B VACCINE, $66.00 
ADMINISTER HEP A VAC, $105.60 
MENTAL HEALTH REHAB JC, $547.00 
THERAPUETIC LEAVE JCAH, $547.00 
HOSPITAL LEAVE JCAHO R, $547.00 
A-PLUS APARTMENT PER D, $268.85 
LEVEL B APT PER 15 MIN, $13.33 
A-PLUS APARTMENT PER D, $268.85 
OR 1 HR MAJOR," $2,400.00 "
OR 1 1/2 HR MAJOR," $2,400.00 "
OR 2 HR MAJOR," $2,500.00 "
OR 3 HR MAJOR," $3,000.00 "
OR 3 1/2 HR MAJOR," $3,700.00 "
OR 4 HR MAJOR," $4,000.00 "
OR 4 1/2 HR MAJOR," $4,500.00 "
OR 5 HR MAJOR," $4,500.00 "
OR 5 1/2 HR MAJOR," $4,500.00 "
OR 6 HR MAJOR," $5,000.00 "
OR 6 102 HR MAJOR," $5,000.00 "
OR 7 HR MAJOR," $5,500.00 "
OR 7 1/2 HR MAJOR," $5,500.00 "
OR MAJOR ADL 1/2 HR, $616.00 
OR 1 HR MINOR," $2,500.00 "
OR 1 1/2 HR MINOR, $102.00 
OR 2 HR MINOR, $102.00 
OR 2 1/2 HR MAJOR," $3,000.00 "
1 HOUR MINOR, $500.00 
OR PROCEDURE - SECOND," $2,500.00 "
CARDIOPULMONARY BYPASS, $485.00 
AUTOGOLOUS BLOOD PROCE, $314.13 
AUTOLOGOUS BL/OP STORA, $660.80 
IABP," $1,573.00 "
R/B CARDIAC SEMI-PR AD," $5,700.00 "
POST PARTUM - OBST ADJ," $4,221.00 "
R/B 5 WEST S/P ADJ," $5,000.00 "
5 EAST S/P ADJ," $5,000.00 "
R/B CRITICAL CARE ADJ," $5,700.00 "
IVM SEDATION, $63.00 
EPIDURAL/SPINAL/BLOCK, $482.00 
ANESTHESIA-UP-TO-1.0 H, $420.00 
ANESTHESIA - 1.5 HRS, $462.00 
ANESTHESIA - 2.0 HRS, $498.00 
ANESTHESIA - 2.5 HRS, $521.00 
ANESTHESIA - 3.0 HRS, $547.00 
ANESTHESIA - 3.5 HRS, $601.00 
ANESTHESIA - 4.0 HRS, $654.00 
ANESTHESIA - 4.5 HRS, $708.00 
ANESTHESIA - 5.0 HRS, $761.00 
ANESTHESIA - 5.5 HRS, $801.00 
ANESTHESIA - 6.0 HRS, $855.00 
ANESTHESIA - 6.5 HRS, $908.00 
ANESTHESIA - 7.0 HRS," $1,042.00 "
ANESTHESIA - 7.5 HRS," $1,104.00 "
MOD SED 5+ YR 1ST 15 M, $511.00 
MOD SED EA ADDL 15 MIN, $222.00 
OBSER ROOM COMP PER HO, $174.00 
IV PUSH IST MEDS INIT, $462.00 
RECOVERY RM UP TO 1 HR, $609.00 
RECOVERY RM-1 1/2 HOUR, $698.00 
RECOVERY RM-2 HOURS, $877.00 
RECOVERY RM-2 1/2 HRS," $1,010.00 "
RECOVERY RM-3 HRS," $1,143.00 "
RECOVERY RM-3 1/2 HRS," $1,278.00 "
RECOVERY RM-4 HRS," $1,344.00 "
RECOVERY RM-4 1/2 HRS," $1,414.00 "
RECOVERY RM-5 HRS," $1,549.00 "
RECOVERY ROOM OVER 5 H," $1,739.00 "
USE OF DELIVERY ROOM," $1,505.00 "
C-SECT ROUT PRE/POST C," $4,863.00 "
VAG DELIV  PRE/POST CA," $3,641.00 "
OB EXAM W/ FETAL MONIT, $467.00 
L & D 1 - 8 HOURS, $831.00 
L & D 16 - 24 HOURS," $1,331.00 "
DELIVERY ROOM, $885.00 
DELIVERY ROOM 4.5-5 HR," $1,507.00 "
L & D RR 4-8 HRS, $815.00 
L & D RR 8-16 HRS, $965.00 
L & D RR 16-24 HRS," $1,117.00 "
FETAL NON STRESS TST 1, $571.15 
FETAL NON STRESS TEST, $702.95 
AMNIOTOMY, $54.00 
CAUTERY W/C SECTION, $98.00 
DELIV PLACENTA SEP PRO, $236.00 
INDUCT/AUGMENTATION LA, $54.00 
INFANT CARE DELIVERY R, $49.00 
INFANT CARE RESUCIATIO, $213.00 
VAG DEL W/ POST PART C," $1,474.00 "
HIGH RISK MONITORING/D," $3,500.00 "
FETAL MONITOR INTERNAL, $571.15 
HEARING SCREEN, $330.53 
CIRCUMCISION, $229.00 
PHOTOTHERAPY, $115.00 
UMBILICAL CATHETER, $189.00 
INTUBATION, $124.00 
LUMBAR PUNCTURE," $1,055.65 "
VAGINAL DELIVERY - ONL," $1,843.00 "
MAG SULFATE THERAPY, $467.00 
FETAL DISTRESS-IV SET, $96.00 
MOTHER/BABY PT PRECIP," $1,131.00 "
EPISIOTOMY, $377.00 
VAGINAL OR PERINEAL RE, $316.00 
D & C, $197.00 
INJECT IM SQ, $251.15 
HYDRATION INFUSION INI, $510.00 
I.V.PUSH-SGLE/INITIAL, $462.00 
HBV NB VACC-HEPATITIS, $56.00 
OBTAIN/PREP PAP SMEAR, $69.00 
L & D 8 - 16 HOURS," $1,081.00 "
CENTRAL LINE INSERTION," $2,356.00 "
TRANSPORT NB, $105.00 
OBSERVATION 1HR, $105.00 
OBSERVATION EA ADD'L H, $105.00 
REMOVAL OF A CERCLAGE," $3,692.00 "
INJECT IM/SQ/W/ OTHER, $251.15 
IV PUSH EACH ADDL SAME, $202.04 
IV PUSH EA ADDL NEW ME, $230.25 
IVPB INFUSION INITIAL, $630.00 
IVPB INFUSION EA ADDL, $225.00 
IVPB INFUSION EA NEW M, $300.00 
IVPB INFUSION CONCURRE, $242.00 
HYDRAT INFUS EA ADDL H, $204.97 
PRE/POST DUCT SAT TST, $447.50 
INSERTION OF A CERCLAG," $5,399.90 "
CHEST 1 VIEW, $349.00 
CHEST 2 VIEWS, $437.00 
STERNUM, $619.00 
WRIST, $817.11 
"FOREARM, AP & LAT VIEW", $547.45 
"ELBOW, COMPLETE", $624.72 
"HUMERUS, MIN 2 VIEWS", $547.04 
PICC EXCHANGE," $1,372.00 "
PICC LINE ADULT," $2,587.53 "
PICC LINE UNDER 5," $1,372.00 "
ULTRASOUND GUIDANCE VA, $280.00 
MIDLINE CATHETER," $2,899.16 "
SCAPULA, $409.25 
"CALCANEOUS, MIN 2 VIEW", $354.50 
"ANKLE, COMPLETE", $534.96 
"KNEE,  3 VIEWS", $673.55 
"KNEE, COMPLETE", $733.47 
"FEMUR, AP & LAT VIEWS", $420.91 
