MS-DRG,MS-DRG Title, Average Charges 
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$43,698.83 "
291,HEART FAILURE & SHOCK W MCC,"$35,808.84 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$26,229.45 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$118,846.97 "
682,RENAL FAILURE W MCC,"$35,999.90 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$75,245.15 "
378,G.I. HEMORRHAGE W CC,"$24,312.69 "
313,CHEST PAIN,"$18,221.23 "
795,NORMAL NEWBORN,"$6,386.25 "
377,G.I. HEMORRHAGE W MCC,"$41,222.72 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$19,515.00 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$52,914.42 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$28,967.07 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$19,803.79 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$39,942.56 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$33,471.44 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$29,981.16 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$26,791.10 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$20,315.36 "
603,CELLULITIS W/O MCC,"$21,584.19 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$50,354.17 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$29,274.00 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$26,681.92 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$16,925.19 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$56,620.65 "
312,SYNCOPE & COLLAPSE,"$20,360.84 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$19,351.32 "
602,CELLULITIS W MCC,"$35,138.11 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$141,022.42 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$56,088.63 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$44,330.97 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$25,695.13 "
683,RENAL FAILURE W CC,"$23,378.13 "
303,ATHEROSCLEROSIS W/O MCC,"$17,325.35 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$42,461.89 "
253,OTHER VASCULAR PROCEDURES W CC,"$59,890.38 "
766,CESAREAN SECTION W/O CC/MCC,"$21,284.03 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$19,214.87 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$58,387.40 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$22,323.15 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$28,457.73 "
292,HEART FAILURE & SHOCK W CC,"$24,051.21 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$21,618.29 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$46,775.25 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$28,907.97 "
638,DIABETES W CC,"$21,604.60 "
311,ANGINA PECTORIS,"$17,695.98 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$15,040.23 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$114,599.58 "
637,DIABETES W MCC,"$32,598.31 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$23,469.06 "
389,G.I. OBSTRUCTION W CC,"$21,659.21 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$23,930.65 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$23,305.40 "
813,COAGULATION DISORDERS,"$41,609.23 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$38,355.47 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$30,331.37 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$25,406.36 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$20,763.30 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$48,864.87 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$39,515.10 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$22,573.27 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$113,967.47 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$43,187.26 "
180,RESPIRATORY NEOPLASMS W MCC,"$40,663.37 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$24,210.37 "
765,CESAREAN SECTION W CC/MCC,"$29,012.52 "
163,MAJOR CHEST PROCEDURES W MCC,"$114,624.59 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$86,504.83 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$79,185.61 "
